"Kingdon02.2.02.05.1&1","Child","Kingdon02.2.02.05.1.6",6,
"Kingdon02.2.02.05.1.3","Spouse","Kingdon02.2.02.05.1.3&1",1,
"Kingdon02.2.02.05.1.3&1","Spouse","Kingdon02.2.02.05.1.3",1,
"Kingdon02.2.02.05.1.4","Spouse","Kingdon02.2.02.05.1.4&1",1,
"Kingdon02.2.02.05.1.4","Child","Kingdon02.2.02.05.1.4.1",1,
"Kingdon02.2.02.05.1.4","Child","Kingdon02.2.02.05.1.4.2",2,
"Kingdon02.2.02.05.1.4","Child","Kingdon02.2.02.05.1.4.3",3,
"Kingdon02.2.02.05.1.4","Child","Kingdon02.2.02.05.1.4.4",4,
"Kingdon02.2.02.05.1.4","Child","Kingdon02.2.02.05.1.4.5",5,
"Kingdon02.2.02.05.1.4&1","Spouse","Kingdon02.2.02.05.1.4",1,
"Kingdon02.2.02.05.1.4&1","Child","Kingdon02.2.02.05.1.4.1",1,
"Kingdon02.2.02.05.1.4&1","Child","Kingdon02.2.02.05.1.4.2",2,
"Kingdon02.2.02.05.1.4&1","Child","Kingdon02.2.02.05.1.4.3",3,
"Kingdon02.2.02.05.1.4&1","Child","Kingdon02.2.02.05.1.4.4",4,
"Kingdon02.2.02.05.1.4&1","Child","Kingdon02.2.02.05.1.4.5",5,
"Kingdon02.2.02.05.1.4.2","Spouse","Kingdon02.2.02.05.1.4.2&1",1,
"Kingdon02.2.02.05.1.4.2&1","Spouse","Kingdon02.2.02.05.1.4.2",1,
"Kingdon02.2.02.05.1.4.3","Spouse","Aytoun.3.1.1",1,
"Kingdon02.2.02.05.1.4.4","Spouse","Kingdon02.2.02.05.1.4.4&1",1,
"Kingdon02.2.02.05.1.4.4&1","Spouse","Kingdon02.2.02.05.1.4.4",1,
"Kingdon02.2.02.05.1.5","Spouse","Kingdon02.2.02.05.1.5&1",1,
"Kingdon02.2.02.05.1.5","Child","Kingdon02.2.02.05.1.5.1",1,
"Kingdon02.2.02.05.1.5","Child","Kingdon02.2.02.05.1.5.2",2,
"Kingdon02.2.02.05.1.5","Child","Kingdon02.2.02.05.1.5.3",3,
"Kingdon02.2.02.05.1.5&1","Spouse","Kingdon02.2.02.05.1.5",1,
"Kingdon02.2.02.05.1.5&1","Child","Kingdon02.2.02.05.1.5.1",1,
"Kingdon02.2.02.05.1.5&1","Child","Kingdon02.2.02.05.1.5.2",2,
"Kingdon02.2.02.05.1.5&1","Child","Kingdon02.2.02.05.1.5.3",3,
"Kingdon02.2.02.05.1.5.1","Spouse","Kingdon02.2.02.05.1.5.1&1",1,
"Kingdon02.2.02.05.1.5.1&1","Spouse","Kingdon02.2.02.05.1.5.1",1,
"Kingdon02.2.02.05.1.5.2","Spouse","Kingdon02.2.02.05.1.5.2&1",1,
"Kingdon02.2.02.05.1.5.2&1","Spouse","Kingdon02.2.02.05.1.5.2",1,
"Kingdon02.2.02.05.1.5.3","Spouse","Kingdon02.2.02.05.1.5.3&1",1,
"Kingdon02.2.02.05.1.5.3&1","Spouse","Kingdon02.2.02.05.1.5.3",1,
"Kingdon02.2.08","Spouse","Herring.1",1,
"Kingdon02.2.11","Spouse","Kingdon02.2.11&1",1,
"Kingdon02.2.11&1","Spouse","Kingdon02.2.11",2,
"Kingdon02.3","Spouse","Kingdon02.3&1",1,
"Kingdon02.3&1","Spouse","Kingdon02.3",1,
"Kingdon03","Spouse","Kingdon03&1",1,
"Kingdon03","Child","Kingdon03.1",1,
"Kingdon03","Child","Kingdon03.2",2,
"Kingdon03","Child","Kingdon03.3",3,
"Kingdon03","Child","Kingdon03.4",4,
"Kingdon03","Child","Kingdon03.5",5,
"Kingdon03","Child","Kingdon03.7",7,
"Kingdon03","Child","Kingdon03.8",8,
"Kingdon03","Child","Kingdon08",6,
"Kingdon03&1","Spouse","Kingdon03",1,
"Kingdon03&1","Child","Kingdon03.1",1,
"Kingdon03&1","Child","Kingdon03.2",2,
"Kingdon03&1","Child","Kingdon03.3",3,
"Kingdon03&1","Child","Kingdon03.4",4,
"Kingdon03&1","Child","Kingdon03.5",5,
"Kingdon03&1","Child","Kingdon03.7",7,
"Kingdon03&1","Child","Kingdon03.8",8,
"Kingdon03&1","Child","Kingdon08",6,
"Kingdon03.2","Spouse","Kingdon03.2&1",1,
"Kingdon03.2&1","Spouse","Kingdon03.2",1,
"Kingdon03.3","Spouse","Braddon",1,
"Kingdon03.7","Spouse","Kingdon05",1,"05/06/1815"
"Kingdon03.7","Child","Kingdon05.1",1,
"Kingdon03.7","Child","Kingdon05.2",2,
"Kingdon03.7","Child","Kingdon05.3",3,
"Kingdon03.7","Child","Kingdon05.4",4,
"Kingdon03.7","Child","Kingdon05.5",5,
"Kingdon03.7","Child","Kingdon05.6",6,
"Kingdon03.8","Spouse","Kingdon03.8&1",1,
"Kingdon03.8","Child","Kingdon03.8.1",1,
"Kingdon03.8","Child","Kingdon03.8.2",2,
"Kingdon03.8","Child","Kingdon03.8.3",3,
"Kingdon03.8","Child","Kingdon03.8.4",4,
"Kingdon03.8","Child","Kingdon03.8.5",5,
"Kingdon03.8","Child","Kingdon03.8.6",6,
"Kingdon03.8","Child","Kingdon03.8.7",7,
"Kingdon03.8","Child","Kingdon03.8.8",8,
"Kingdon03.8","Child","Kingdon03.8.9",9,
"Kingdon03.8&1","Spouse","Kingdon03.8",1,
"Kingdon03.8&1","Child","Kingdon03.8.1",1,
"Kingdon03.8&1","Child","Kingdon03.8.2",2,
"Kingdon03.8&1","Child","Kingdon03.8.3",3,
"Kingdon03.8&1","Child","Kingdon03.8.4",4,
"Kingdon03.8&1","Child","Kingdon03.8.5",5,
"Kingdon03.8&1","Child","Kingdon03.8.6",6,
"Kingdon03.8&1","Child","Kingdon03.8.7",7,
"Kingdon03.8&1","Child","Kingdon03.8.8",8,
"Kingdon03.8&1","Child","Kingdon03.8.9",9,
"Kingdon03.8.1","Spouse","Kingdon03.8.1&1",1,
"Kingdon03.8.1&1","Spouse","Kingdon03.8.1",1,
"Kingdon03.8.4","Spouse","Kingdon03.8.4&1",1,
"Kingdon03.8.4","Child","Kingdon03.8.4.1",1,
"Kingdon03.8.4","Child","Kingdon03.8.4.2",2,
"Kingdon03.8.4&1","Spouse","Kingdon03.8.4",1,
"Kingdon03.8.4&1","Child","Kingdon03.8.4.1",1,
"Kingdon03.8.4&1","Child","Kingdon03.8.4.2",2,
"Kingdon03.8.4.2","Spouse","Kingdon03.8.4.2&1",1,
"Kingdon03.8.4.2","Child","Kingdon03.8.4.2.1",1,"Default"
"Kingdon03.8.4.2&1","Spouse","Kingdon03.8.4.2",1,
"Kingdon03.8.4.2&1","Child","Kingdon03.8.4.2.1",1,"Default"
"Kingdon03.8.6","Spouse","Kingdon03.8.6&1",1,
"Kingdon03.8.6","Child","Kingdon03.8.6.01",1,
"Kingdon03.8.6","Child","Kingdon03.8.6.02",2,
"Kingdon03.8.6","Child","Kingdon03.8.6.03",3,
"Kingdon03.8.6","Child","Kingdon03.8.6.04",4,
"Kingdon03.8.6","Child","Kingdon03.8.6.05",5,
"Kingdon03.8.6","Child","Kingdon03.8.6.06",6,
"Kingdon03.8.6","Child","Kingdon03.8.6.07",7,
"Kingdon03.8.6","Child","Kingdon03.8.6.08",8,
"Kingdon03.8.6","Child","Kingdon03.8.6.09",9,
"Kingdon03.8.6","Child","Kingdon03.8.6.10",10,
"Kingdon03.8.6&1","Spouse","Kingdon03.8.6",1,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.01",1,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.02",2,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.03",3,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.04",4,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.05",5,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.06",6,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.07",7,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.08",8,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.09",9,
"Kingdon03.8.6&1","Child","Kingdon03.8.6.10",10,
"Kingdon03.8.6.02","Spouse","Bannatyne.1.2.3.1.8.01.09",1,
"Kingdon03.8.6.02","Spouse","Kingdon03.8.6.02&2",2,
"Kingdon03.8.6.02&2","Spouse","Kingdon03.8.6.02",1,
"Kingdon03.8.6.04","Spouse","Kingdon03.8.6.04&1",1,
"Kingdon03.8.6.04","Child","Kingdon03.8.6.04.1",1,"Default"
"Kingdon03.8.6.04&1","Spouse","Kingdon03.8.6.04",1,
"Kingdon03.8.6.04&1","Child","Kingdon03.8.6.04.1",1,"Default"
"Kingdon03.8.6.05","Spouse","Kingdon03.8.6.05&1",1,
"Kingdon03.8.6.05&1","Spouse","Kingdon03.8.6.05",1,
"Kingdon03.8.6.06","Spouse","Kingdon03.8.6.06&1",1,
"Kingdon03.8.6.06&1","Spouse","Kingdon03.8.6.06",1,
"Kingdon03.8.6.10","Spouse","Kingdon03.8.6.10&1",1,
"Kingdon03.8.6.10","Spouse","Kingdon03.8.6.10&2",2,
"Kingdon03.8.6.10","Child","Kingdon03.8.6.10.1",1,"Default"
"Kingdon03.8.6.10&1","Spouse","Kingdon03.8.6.10",1,
"Kingdon03.8.6.10&1","Child","Kingdon03.8.6.10.1",1,"Default"
"Kingdon03.8.6.10&2","Spouse","Kingdon03.8.6.10",1,
"Kingdon03.8.6.10.1","Spouse","Kingdon03.8.6.10.1&1",1,
"Kingdon03.8.6.10.1","Child","Kingdon03.8.6.10.1.1",1,
"Kingdon03.8.6.10.1","Child","Kingdon03.8.6.10.1.2",2,
"Kingdon03.8.6.10.1&1","Spouse","Kingdon03.8.6.10.1",1,
"Kingdon03.8.6.10.1&1","Child","Kingdon03.8.6.10.1.1",1,
"Kingdon03.8.6.10.1&1","Child","Kingdon03.8.6.10.1.2",2,
"Kingdon03.8.6.10.1.1","Spouse","Kingdon03.8.6.10.1.1&1",1,
"Kingdon03.8.6.10.1.1&1","Spouse","Kingdon03.8.6.10.1.1",1,
"Kingdon03.8.6.10.1.2","Spouse","Kingdon03.8.6.10.1.2&1",1,
"Kingdon03.8.6.10.1.2&1","Spouse","Kingdon03.8.6.10.1.2",1,
"Kingdon03.8.8","Spouse","Kingdon03.8.8&1",1,
"Kingdon03.8.8","Child","Kingdon03.8.8.1",1,
"Kingdon03.8.8","Child","Kingdon03.8.8.2",2,
"Kingdon03.8.8","Child","Kingdon03.8.8.3",3,
"Kingdon03.8.8","Child","Kingdon03.8.8.4",4,
"Kingdon03.8.8","Child","Kingdon03.8.8.5",5,
"Kingdon03.8.8","Child","Kingdon03.8.8.6",6,
"Kingdon03.8.8&1","Spouse","Kingdon03.8.8",1,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.1",1,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.2",2,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.3",3,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.4",4,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.5",5,
"Kingdon03.8.8&1","Child","Kingdon03.8.8.6",6,
"Kingdon03.8.8.1","Spouse","Kingdon03.8.8.1&1",1,
"Kingdon03.8.8.1&1","Spouse","Kingdon03.8.8.1",1,
"Kingdon04","Spouse","Herring&1",1,
"Kingdon04","Child","Kingdon04.01",1,
"Kingdon04","Child","Kingdon04.02",2,
"Kingdon04","Child","Kingdon04.03",3,
"Kingdon04","Child","Kingdon04.04",4,
"Kingdon04","Child","Kingdon04.05",5,
"Kingdon04","Child","Kingdon04.06",6,
"Kingdon04","Child","Kingdon04.07",7,
"Kingdon04","Child","Kingdon04.08",8,
"Kingdon04","Child","Kingdon04.09",9,
"Kingdon04","Child","Kingdon04.10",10,
"Kingdon04","Child","Kingdon04.11",11,
"Kingdon04","Child","Kingdon04.12",12,
"Kingdon04.01","Spouse","Kingdon04.01&1",1,"01/06/1831"
"Kingdon04.01&1","Spouse","Kingdon04.01",1,"01/06/1831"
"Kingdon04.02","Spouse","Kingdon04.02&1",1,
"Kingdon04.02","Child","Kingdon04.02.1",1,
"Kingdon04.02","Child","Kingdon04.02.2",2,
"Kingdon04.02","Child","Kingdon04.02.3",3,
"Kingdon04.02","Child","Kingdon04.02.4",4,
"Kingdon04.02","Child","Kingdon04.02.5",5,
"Kingdon04.02","Child","Kingdon04.02.6",6,
"Kingdon04.02","Child","Kingdon04.02.7",7,
"Kingdon04.02","Child","Kingdon04.02.8",8,
"Kingdon04.02","Child","Kingdon04.02.9",9,
"Kingdon04.02&1","Spouse","Kingdon04.02",1,
"Kingdon04.02&1","Child","Kingdon04.02.1",1,
"Kingdon04.02&1","Child","Kingdon04.02.2",2,
"Kingdon04.02&1","Child","Kingdon04.02.3",3,
"Kingdon04.02&1","Child","Kingdon04.02.4",4,
"Kingdon04.02&1","Child","Kingdon04.02.5",5,
"Kingdon04.02&1","Child","Kingdon04.02.6",6,
"Kingdon04.02&1","Child","Kingdon04.02.7",7,
"Kingdon04.02&1","Child","Kingdon04.02.8",8,
"Kingdon04.02&1","Child","Kingdon04.02.9",9,
"Kingdon04.02.1","Spouse","Kingdon04.02.1&1",1,
"Kingdon04.02.1&1","Spouse","Kingdon04.02.1",1,
"Kingdon04.02.2","Spouse","Kingdon04.02.2&1",1,
"Kingdon04.02.2","Child","Kingdon04.02.2.1",1,"Default"
"Kingdon04.02.2&1","Spouse","Kingdon04.02.2",1,
"Kingdon04.02.2&1","Child","Kingdon04.02.2.1",1,"Default"
"Kingdon04.02.5","Spouse","Kingdon04.02.5&1",1,
"Kingdon04.02.5","Spouse","Kingdon04.02.5&2",2,
"Kingdon04.02.5&1","Spouse","Kingdon04.02.5",1,
"Kingdon04.02.5&2","Spouse","Kingdon04.02.5",1,
"Kingdon04.02.7","Spouse","Kingdon04.02.7&1",1,
"Kingdon04.02.7&1","Spouse","Kingdon04.02.7",1,
"Kingdon04.02.8","Spouse","Kingdon04.02.8&1",1,
"Kingdon04.02.8&1","Spouse","Kingdon04.02.8",1,
"Kingdon04.03","Spouse","Kingdon04.03&1",1,
"Kingdon04.03","Child","Kingdon04.03.1",1,
"Kingdon04.03","Child","Kingdon04.03.2",2,
"Kingdon04.03","Child","Kingdon04.03.3",3,
"Kingdon04.03&1","Spouse","Kingdon04.03",1,
"Kingdon04.03&1","Child","Kingdon04.03.1",1,
"Kingdon04.03&1","Child","Kingdon04.03.2",2,
"Kingdon04.03&1","Child","Kingdon04.03.3",3,
"Kingdon04.03.1","Spouse","Kingdon04.03.1&1",1,
"Kingdon04.03.1","Child","Kingdon04.03.1.1",1,
"Kingdon04.03.1","Child","Kingdon04.03.1.2",2,
"Kingdon04.03.1","Child","Kingdon04.03.1.3",3,
"Kingdon04.03.1","Child","Kingdon04.03.1.4",4,
"Kingdon04.03.1","Child","Kingdon04.03.1.5",5,
"Kingdon04.03.1&1","Spouse","Kingdon04.03.1",1,
"Kingdon04.03.1&1","Child","Kingdon04.03.1.1",1,
"Kingdon04.03.1&1","Child","Kingdon04.03.1.2",2,
"Kingdon04.03.1&1","Child","Kingdon04.03.1.3",3,
"Kingdon04.03.1&1","Child","Kingdon04.03.1.4",4,
"Kingdon04.03.1&1","Child","Kingdon04.03.1.5",5,
"Kingdon04.03.1.5","Spouse","Kingdon04.03.1.5&1",1,
"Kingdon04.03.1.5&1","Spouse","Kingdon04.03.1.5",1,
"Kingdon04.03.2","Spouse","Kingdon04.03.2&1",1,
"Kingdon04.03.2","Child","Kingdon04.03.2.1",1,
"Kingdon04.03.2","Child","Kingdon04.03.2.2",2,
"Kingdon04.03.2","Child","Kingdon04.03.2.3",3,
"Kingdon04.03.2&1","Spouse","Kingdon04.03.2",1,
"Kingdon04.03.2&1","Child","Kingdon04.03.2.1",1,
"Kingdon04.03.2&1","Child","Kingdon04.03.2.2",2,
"Kingdon04.03.2&1","Child","Kingdon04.03.2.3",3,
"Kingdon04.03.2.1","Spouse","Kingdon04.03.2.1&1",1,
"Kingdon04.03.2.1&1","Spouse","Kingdon04.03.2.1",1,
"Kingdon04.05","Spouse","Kingdon04.05&1",1,
"Kingdon04.05","Child","Kingdon04.05.1",1,"Default"
"Kingdon04.05&1","Spouse","Kingdon04.05",1,
"Kingdon04.05&1","Child","Kingdon04.05.1",1,"Default"
"Kingdon04.05.1","Spouse","Kingdon04.05.1&1",1,
"Kingdon04.05.1","Child","Kingdon04.05.1.1",1,
"Kingdon04.05.1","Child","Kingdon04.05.1.2",2,
"Kingdon04.05.1&1","Spouse","Kingdon04.05.1",1,
"Kingdon04.05.1&1","Child","Kingdon04.05.1.1",1,
"Kingdon04.05.1&1","Child","Kingdon04.05.1.2",2,
"Kingdon04.06","Spouse","Kingdon04.06&1",1,
"Kingdon04.06","Child","Kingdon04.06.1",1,
"Kingdon04.06","Child","Kingdon04.06.2",2,
"Kingdon04.06","Child","Kingdon04.06.3",3,
"Kingdon04.06","Child","Kingdon04.06.4",4,
"Kingdon04.06&1","Spouse","Kingdon04.06",1,
"Kingdon04.06&1","Child","Kingdon04.06.1",1,
"Kingdon04.06&1","Child","Kingdon04.06.2",2,
"Kingdon04.06&1","Child","Kingdon04.06.3",3,
"Kingdon04.06&1","Child","Kingdon04.06.4",4,
"Kingdon04.06.4","Spouse","Kingdon04.06.4&1",1,
"Kingdon04.06.4&1","Spouse","Kingdon04.06.4",1,
"Kingdon04.08","Spouse","Kingdon04.08&1",1,
"Kingdon04.08&1","Spouse","Kingdon04.08",1,
"Kingdon04.11","Spouse","Kingdon04.11&1",1,"02/10/1845"
"Kingdon04.11&1","Spouse","Kingdon04.11",1,"02/10/1845"
"Kingdon05","Spouse","Kingdon03.7",1,"05/06/1815"
"Kingdon05","Child","Kingdon05.1",1,
"Kingdon05","Child","Kingdon05.2",2,
"Kingdon05","Child","Kingdon05.3",3,
"Kingdon05","Child","Kingdon05.4",4,
"Kingdon05","Child","Kingdon05.5",5,
"Kingdon05","Child","Kingdon05.6",6,
"Kingdon05.1","Spouse","Kingdon05.1&1",1,
"Kingdon05.1&1","Spouse","Kingdon05.1",1,
"Kingdon05.3","Spouse","Kingdon05.3&1",1,
"Kingdon05.3&1","Spouse","Kingdon05.3",1,
"Kingdon05.4","Spouse","Kingdon05.4&1",1,
"Kingdon05.4&1","Spouse","Kingdon05.4",1,
"Kingdon05.6","Spouse","Kingdon05.6&1",1,
"Kingdon05.6&1","Spouse","Kingdon05.6",1,
"Kingdon06","Spouse","Kingdon06&1",1,
"Kingdon06","Child","Kingdon06.1",1,
"Kingdon06","Child","Kingdon06.2",2,
"Kingdon06","Child","Kingdon06.3",3,
"Kingdon06","Child","Kingdon06.4",4,
"Kingdon06","Child","Kingdon06.5",5,
"Kingdon06","Child","Kingdon06.6",6,
"Kingdon06","Child","Kingdon06.7",7,
"Kingdon06","Child","Kingdon06.8",8,
"Kingdon06&1","Spouse","Kingdon06",1,
"Kingdon06&1","Child","Kingdon06.1",1,
"Kingdon06&1","Child","Kingdon06.2",2,
"Kingdon06&1","Child","Kingdon06.3",3,
"Kingdon06&1","Child","Kingdon06.4",4,
"Kingdon06&1","Child","Kingdon06.5",5,
"Kingdon06&1","Child","Kingdon06.6",6,
"Kingdon06&1","Child","Kingdon06.7",7,
"Kingdon06&1","Child","Kingdon06.8",8,
"Kingdon06.1","Child","Kingdon06.1.1",1,
"Kingdon06.1","Child","Kingdon06.1.2",2,
"Kingdon06.1","Child","Kingdon06.1.3",3,
"Kingdon06.1","Spouse","Napier.1.1.1.1.07.1.2.1.06.1",1,"02/01/1844"
"Kingdon06.1.2","Spouse","Bannatyne.1.2.3.1.8.01.02",1,"01/01/1891"
"Kingdon06.1.2","Child","Kingdon06.1.2.1",1,
"Kingdon06.1.2","Child","Kingdon06.1.2.2",2,
"Kingdon06.1.2","Child","Kingdon06.1.2.3",3,
"Kingdon06.1.2","Child","Kingdon06.1.2.4",4,
"Kingdon06.1.2","Child","Kingdon06.1.2.5",5,
"Kingdon06.1.2","Child","Kingdon06.1.2.6",6,
"Kingdon06.1.2.2","Spouse","Fletcher.1.1.1.3",1,"06/12/1923"
"Kingdon06.1.2.2","Child","Kingdon06.1.2.2.1",1,
"Kingdon06.1.2.2","Child","Kingdon06.1.2.2.2",2,
"Kingdon06.1.2.2.2","Spouse","Pawlyn.1.1.1.1.6.5.05.2.2",1,"15/05/1954"
"Kingdon06.1.2.3","Spouse","Kingdon06.1.2.3&1",1,
"Kingdon06.1.2.3&1","Spouse","Kingdon06.1.2.3",1,
"Kingdon06.1.2.5","Spouse","Spence.1.1.1.1",1,"18/09/1926"
"Kingdon06.1.2.5","Child","Spence.1.1.1.1.1",1,
"Kingdon06.1.2.5","Child","Spence.1.1.1.1.2",2,
"Kingdon06.1.2.6","Spouse","Kingdon06.1.2.6&1",1,"23/12/1927"
"Kingdon06.1.2.6&1","Spouse","Kingdon06.1.2.6",1,"23/12/1927"
"Kingdon06.1.3","Spouse","Kingdon06.1.3&1",1,"06/1892"
"Kingdon06.1.3&1","Spouse","Kingdon06.1.3",1,"06/1892"
"Kingdon06.2","Spouse","Kingdon06.2&1",1,
"Kingdon06.2&1","Spouse","Kingdon06.2",1,
"Kingdon06.5","Spouse","Kingdon06.5&1",1,
"Kingdon06.5&1","Spouse","Kingdon06.5",1,
"Kingdon06.6","Spouse","Kingdon06.6&1",1,
"Kingdon06.6&1","Spouse","Kingdon06.6",1,
"Kingdon06.8","Spouse","Kingdon06.8&1",1,"1854"
"Kingdon06.8","Child","Kingdon06.8.01",1,
"Kingdon06.8","Child","Kingdon06.8.02",2,
"Kingdon06.8","Child","Kingdon06.8.03",3,
"Kingdon06.8","Child","Kingdon06.8.04",4,
"Kingdon06.8","Child","Kingdon06.8.05",5,
"Kingdon06.8","Child","Kingdon06.8.06",6,
"Kingdon06.8","Child","Kingdon06.8.07",7,
"Kingdon06.8","Child","Kingdon06.8.08",8,
"Kingdon06.8","Child","Kingdon06.8.09",9,
"Kingdon06.8","Child","Kingdon06.8.10",10,
"Kingdon06.8","Child","Kingdon06.8.11",11,
"Kingdon06.8&1","Spouse","Kingdon06.8",1,"1854"
"Kingdon06.8&1","Child","Kingdon06.8.01",1,
"Kingdon06.8&1","Child","Kingdon06.8.02",2,
"Kingdon06.8&1","Child","Kingdon06.8.03",3,
"Kingdon06.8&1","Child","Kingdon06.8.04",4,
"Kingdon06.8&1","Child","Kingdon06.8.05",5,
"Kingdon06.8&1","Child","Kingdon06.8.06",6,
"Kingdon06.8&1","Child","Kingdon06.8.07",7,
"Kingdon06.8&1","Child","Kingdon06.8.08",8,
"Kingdon06.8&1","Child","Kingdon06.8.09",9,
"Kingdon06.8&1","Child","Kingdon06.8.10",10,
"Kingdon06.8&1","Child","Kingdon06.8.11",11,
"Kingdon06.8.02","Spouse","Kingdon06.8.02&1",1,
"Kingdon06.8.02&1","Spouse","Kingdon06.8.02",1,
"Kingdon06.8.04","Spouse","Kingdon06.8.04&1",1,
"Kingdon06.8.04","Child","Kingdon06.8.04.1",1,
"Kingdon06.8.04","Child","Kingdon06.8.04.2",2,
"Kingdon06.8.04","Child","Kingdon06.8.04.3",3,
"Kingdon06.8.04","Child","Kingdon06.8.04.4",4,
"Kingdon06.8.04&1","Spouse","Kingdon06.8.04",1,
"Kingdon06.8.04&1","Child","Kingdon06.8.04.1",1,
"Kingdon06.8.04&1","Child","Kingdon06.8.04.2",2,
"Kingdon06.8.04&1","Child","Kingdon06.8.04.3",3,
"Kingdon06.8.04&1","Child","Kingdon06.8.04.4",4,
"Kingdon06.8.04.1","Spouse","Kingdon06.8.04.1&1",1,
"Kingdon06.8.04.1&1","Spouse","Kingdon06.8.04.1",1,
"Kingdon06.8.04.3","Spouse","Kingdon06.8.04.3&1",1,
"Kingdon06.8.04.3","Child","Kingdon06.8.04.3.1",1,
"Kingdon06.8.04.3","Child","Kingdon06.8.04.3.2",2,
"Kingdon06.8.04.3","Child","Kingdon06.8.04.3.3",3,
"Kingdon06.8.04.3&1","Spouse","Kingdon06.8.04.3",1,
"Kingdon06.8.04.3&1","Child","Kingdon06.8.04.3.1",1,
"Kingdon06.8.04.3&1","Child","Kingdon06.8.04.3.2",2,
"Kingdon06.8.04.3&1","Child","Kingdon06.8.04.3.3",3,
"Kingdon06.8.04.3.1","Spouse","Kingdon06.8.04.3.1&1",1,
"Kingdon06.8.04.3.1&1","Spouse","Kingdon06.8.04.3.1",1,
"Kingdon06.8.04.3.2","Spouse","Kingdon06.8.04.3.2&1",1,
"Kingdon06.8.04.3.2&1","Spouse","Kingdon06.8.04.3.2",1,
"Kingdon06.8.09","Spouse","Kingdon06.8.09&1",1,
"Kingdon06.8.09","Child","Kingdon06.8.09.1",1,
"Kingdon06.8.09&1","Spouse","Kingdon06.8.09",1,
"Kingdon06.8.09&1","Child","Kingdon06.8.09.1",1,
"Kingdon07","Spouse","Kingdon07&1",1,
"Kingdon07","Child","Kingdon07.1",1,
"Kingdon07","Child","Kingdon07.2",2,
"Kingdon07","Child","Kingdon07.3",3,
"Kingdon07","Child","Kingdon07.4",4,
"Kingdon07","Child","Kingdon07.5",5,
"Kingdon07","Child","Kingdon07.6",6,
"Kingdon07","Child","Kingdon07.7",7,
"Kingdon07&1","Spouse","Kingdon07",1,
"Kingdon07&1","Child","Kingdon07.1",1,
"Kingdon07&1","Child","Kingdon07.2",2,
"Kingdon07&1","Child","Kingdon07.3",3,
"Kingdon07&1","Child","Kingdon07.4",4,
"Kingdon07&1","Child","Kingdon07.5",5,
"Kingdon07&1","Child","Kingdon07.6",6,
"Kingdon07&1","Child","Kingdon07.7",7,
"Kingdon07.1","Spouse","Kingdon07.1&1",1,
"Kingdon07.1&1","Spouse","Kingdon07.1",1,
"Kingdon07.4","Spouse","Kingdon07.4&1",1,
"Kingdon07.4&1","Spouse","Kingdon07.4",1,
"Kingdon08","Spouse","Kingdon08&1",1,
"Kingdon08","Child","Kingdon08.01",1,
"Kingdon08","Child","Kingdon08.02",2,
"Kingdon08","Child","Kingdon08.03",3,
"Kingdon08","Child","Kingdon08.04",4,
"Kingdon08","Child","Kingdon08.05",5,
"Kingdon08","Child","Kingdon08.06",6,
"Kingdon08","Child","Kingdon08.07",7,
"Kingdon08","Child","Kingdon08.08",8,
"Kingdon08","Child","Kingdon08.09",9,
"Kingdon08","Child","Kingdon08.10",10,
"Kingdon08&1","Spouse","Kingdon08",1,
"Kingdon08&1","Child","Kingdon08.01",1,
"Kingdon08&1","Child","Kingdon08.02",2,
"Kingdon08&1","Child","Kingdon08.03",3,
"Kingdon08&1","Child","Kingdon08.04",4,
"Kingdon08&1","Child","Kingdon08.05",5,
"Kingdon08&1","Child","Kingdon08.06",6,
"Kingdon08&1","Child","Kingdon08.07",7,
"Kingdon08&1","Child","Kingdon08.08",8,
"Kingdon08&1","Child","Kingdon08.09",9,
"Kingdon08&1","Child","Kingdon08.10",10,
"Kingdon08.01","Spouse","Kingdon08.01&1",1,
"Kingdon08.01","Child","Kingdon08.01.1",1,
"Kingdon08.01","Child","Kingdon08.01.2",2,
"Kingdon08.01","Child","Kingdon08.01.3",3,
"Kingdon08.01","Child","Kingdon08.01.4",4,
"Kingdon08.01","Child","Kingdon08.01.5",5,
"Kingdon08.01","Child","Kingdon08.01.6",6,
"Kingdon08.01","Child","Kingdon08.01.7",7,
"Kingdon08.01","Child","Kingdon08.01.8",8,
"Kingdon08.01&1","Spouse","Kingdon08.01",1,
"Kingdon08.01&1","Child","Kingdon08.01.1",1,
"Kingdon08.01&1","Child","Kingdon08.01.2",2,
"Kingdon08.01&1","Child","Kingdon08.01.3",3,
"Kingdon08.01&1","Child","Kingdon08.01.4",4,
"Kingdon08.01&1","Child","Kingdon08.01.5",5,
"Kingdon08.01&1","Child","Kingdon08.01.6",6,
